"subject","predicate","object"
"http://www.idref.fr/02961046X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/02961046X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142767721"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12120011p#foaf:Organization"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Société_française_de_génie_des_procédés"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000096625742"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2004/02/skos/core#altLabel","GFGP"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2004/02/skos/core#altLabel","Fédération européenne du génie chimique. Groupe français de génie des procédés"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2004/02/skos/core#altLabel","Groupe français de génie des procédés"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2004/02/skos/core#altLabel","SFGP"
"http://www.idref.fr/02961046X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12120011
"http://www.idref.fr/02961046X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Société française de génie des procédés"
"http://www.idref.fr/02961046X/id","http://xmlns.com/foaf/0.1/name","Société française de génie des procédés"
"http://www.idref.fr/02961046X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02961046X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02961046X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1988-05-10"
"http://www.idref.fr/02961046X/id","http://isni.org/ontology#identifierValid","0000000096625742"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2004/02/skos/core#note","47 rue Henri-Déglin, 54000 Nancy. Tél. 01.83.17.51.93"
"http://www.idref.fr/02961046X/id","http://www.w3.org/2004/02/skos/core#note","Assoc. L. de 1901. \""Société...\"" en 1997"
"http://www.idref.fr/02961046X/id","http://rdaregistry.info/Elements/u/P60524","1988-05-10"
