"subject","predicate","object"
"http://www.idref.fr/112096220/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/112096220/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/112096220/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198849201"
"http://www.idref.fr/112096220/id","http://www.w3.org/2004/02/skos/core#altLabel","UPHF (Valenciennes, Nord). SCD"
"http://www.idref.fr/112096220/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Valenciennes, site du Mont-Houy. Service commun de la documentation"
"http://www.idref.fr/112096220/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Valenciennes et du Hainaut-Cambrésis. Service commun de la documentation"
"http://www.idref.fr/112096220/id","http://www.w3.org/2004/02/skos/core#altLabel","UVHC. SCD"
"http://www.idref.fr/112096220/id","http://www.w3.org/2004/02/skos/core#altLabel","UVHC. Service commun de la documentation"
"http://www.idref.fr/112096220/id","http://www.w3.org/2004/02/skos/core#altLabel","Service commun de la documentation (Valenciennes, Nord)"
"http://www.idref.fr/112096220/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université polytechnique Hauts-de-France (Valenciennes, Nord). Service commun de la documentation"
"http://www.idref.fr/112096220/id","http://xmlns.com/foaf/0.1/name","Université polytechnique Hauts-de-France (Valenciennes, Nord). Service commun de la documentation"
"http://www.idref.fr/112096220/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/112096220/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/112096220/id","http://rdaregistry.info/Elements/u/P60492","Université polytechnique Hauts-de-France, campus Le Mont-Houy, BP 311, 59304 Valenciennes Cedex"
"http://www.idref.fr/112096220/id","http://rdaregistry.info/Elements/u/P60492","Comporte 3 sections réparties sur 4 sites : une section Lettres, arts et sciences humaines, une section Droit, économie, gestion et arts plastiques et une section sciences et techniques"
