"subject","predicate","object"
"http://www.idref.fr/026971968/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026971968/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7392831"
"http://www.idref.fr/026971968/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000114373113"
"http://www.idref.fr/026971968/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11911540x#foaf:Person"
"http://www.idref.fr/026971968/id","http://www.w3.org/2004/02/skos/core#altLabel","Lebrun, Annie"
"http://www.idref.fr/026971968/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026971968/birth"
"http://www.idref.fr/026971968/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11911540
"http://www.idref.fr/026971968/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Brun, Annie (1942-....)"
"http://www.idref.fr/026971968/id","http://xmlns.com/foaf/0.1/name","Annie Le Brun"
"http://www.idref.fr/026971968/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026971968/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026971968/id","http://isni.org/ontology#identifierValid","0000000114373113"
"http://www.idref.fr/026971968/id","http://xmlns.com/foaf/0.1/givenName","Annie"
"http://www.idref.fr/026971968/id","http://xmlns.com/foaf/0.1/familyName","Le Brun"
"http://www.idref.fr/026971968/id","http://rdaregistry.info/Elements/u/P60492","Poète surréaliste. Essayiste"
"http://www.idref.fr/026971968/id","http://xmlns.com/foaf/0.1/gender","female"
