"subject","predicate","object"
"http://www.idref.fr/027720721/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027720721/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027225577/id"
"http://www.idref.fr/027720721/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11970293p"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#altLabel","Influence climatique sur les êtres vivants"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#altLabel","Effets du climat sur les êtres vivants"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#altLabel","Biométéorologie"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#altLabel","Climat -- Influence sur les êtres vivants"
"http://www.idref.fr/027720721/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11970293
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bioclimatologie"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027820688/id"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032331738/id"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027816060/id"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027313794/id"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027835138/id"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027859894/id"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027232700/id"
"http://www.idref.fr/027720721/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027223426/id"
