"subject","predicate","object"
"http://www.idref.fr/027699927/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027699927/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027699927/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/083972986/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028260236/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/05580800X/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077065085/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/112054218/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/181596431/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11968621n"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#notation","800"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#altLabel","Littératures finlandaises"
"http://www.idref.fr/027699927/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11968621
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature finlandaise"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077061853/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032819137/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027434583/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/124380840/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/092235786/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033699097/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/122909755/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02852022X/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032819587/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027434567/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/164393765/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/111406323/id"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027699927/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029368545/id"
