"subject","predicate","object"
"http://www.idref.fr/17795163X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/17795163X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308310937"
"http://www.idref.fr/17795163X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0009-0003-6427-8386"
"http://www.idref.fr/17795163X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/dmontagne#foaf:Person"
"http://www.idref.fr/17795163X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne, Delphine (19..-....)"
"http://www.idref.fr/17795163X/id","http://xmlns.com/foaf/0.1/name","Delphine Montagne"
"http://www.idref.fr/17795163X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/17795163X/id","http://xmlns.com/foaf/0.1/givenName","Delphine"
"http://www.idref.fr/17795163X/id","http://xmlns.com/foaf/0.1/familyName","Montagne"
"http://www.idref.fr/17795163X/id","http://rdaregistry.info/Elements/u/P60492","Cartographe, géomaticienne (en 2011). - Ingénieure d'étude en science de l'information géographique à l'Université de Pau et des Pays de l'Adour (en 2023)"
"http://www.idref.fr/17795163X/id","http://vivoweb.org/ontology/core#orcidId","0009-0003-6427-8386"
