"subject","predicate","object"
"http://www.sudoc.fr/242733026/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242733026/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/242733026/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035065753/id"
"http://www.sudoc.fr/242733026/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/164486429/id"
"http://www.sudoc.fr/242733026/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031340598/id"
"http://www.sudoc.fr/242733026/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242596886/id"
"http://www.sudoc.fr/242733026/id","http://purl.org/dc/terms/bibliographicCitation","Les réseaux de transport routiers face aux laves torrentielles  : contribution à l'évaluation du risque  : l'exemple des Alpes françaises  / Marina Utasse  ; sous la direction de Vincent Jomelli et de Frédéric Léone /  , 2015"
"http://www.sudoc.fr/242733026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229742/id"
"http://www.sudoc.fr/242733026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027265285/id"
"http://www.sudoc.fr/242733026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/242733026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032069685/id"
"http://www.sudoc.fr/242733026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027680541/id"
"http://www.sudoc.fr/242733026/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/242733026/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/075978636/id"
"http://www.sudoc.fr/242733026/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/242733026/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/055055869/id"
"http://www.sudoc.fr/242733026/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015PA010702/id"
"http://www.sudoc.fr/242733026/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/242733026/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/034511571/id"
"http://www.sudoc.fr/242733026/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/138030456/id"
