"subject","predicate","object"
"http://www.idref.fr/208813330/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208813330/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208813330/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078816017/id"
"http://www.idref.fr/208813330/id","http://www.w3.org/2004/02/skos/core#altLabel","Ẓuhr al-ʾIslām"
"http://www.idref.fr/208813330/id","http://www.w3.org/2004/02/skos/core#altLabel","ظهر الإسلام"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- Conditions sociales"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Civilisation islamique"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Islam -- Histoire"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Littérature arabe -- 10e siècle"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- 750-1258 -- Vie intellectuelle"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Littérature arabe"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- 661-750 -- Vie intellectuelle"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Empire islamique -- 750-1258"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Abbassides"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Civilisation islamique -- 9e siècle -- Histoire"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Politique et culture -- Empire islamique -- Moyen âge"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Civilisation islamique -- 10e siècle -- Vie intellectuelle"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Civilisation islamique -- 10e siècle -- Histoire"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Islamic civilization"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Civilisation islamique -- 9e siècle -- Vie intellectuelle"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Civilisation islamique -- 622-1258"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/subject","Civilisation islamique -- Histoire"
"http://www.idref.fr/208813330/id","http://www.w3.org/2004/02/skos/core#prefLabel","ẓhr ạlạ̹slạm"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ara"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027405613/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02766435X/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617203/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726470X/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027255670/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230023/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555917/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027417220/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796086/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027617238/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029269296/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266834/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/title","ẓhr ạlạ̹slạm"
"http://www.idref.fr/208813330/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208813330/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208813330/id","http://rdaregistry.info/Elements/w/P10219","1900"
"http://www.idref.fr/208813330/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/028018931/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027790347/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/028018958/id"
"http://www.idref.fr/208813330/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027617203/id"
