"subject","predicate","object"
"http://www.idref.fr/205994326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205994326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205994326/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026560143/id"
"http://www.idref.fr/205994326/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11644908X/id"
"http://www.idref.fr/205994326/id","http://purl.org/dc/elements/1.1/subject","Anglais (langue) -- Dictionnaires français"
"http://www.idref.fr/205994326/id","http://purl.org/dc/elements/1.1/subject","English language -- Dictionaries -- French"
"http://www.idref.fr/205994326/id","http://purl.org/dc/elements/1.1/subject","Dictionnaires bilingues"
"http://www.idref.fr/205994326/id","http://purl.org/dc/elements/1.1/subject","Français (langue) -- Dictionnaires anglais"
"http://www.idref.fr/205994326/id","http://purl.org/dc/elements/1.1/subject","French language -- Dictionaries -- English"
"http://www.idref.fr/205994326/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le Robert & Collins, anglais maxi, français-anglais, anglais-français"
"http://www.idref.fr/205994326/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205994326/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/205994326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16193272X/id"
"http://www.idref.fr/205994326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.idref.fr/205994326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02856569X/id"
"http://www.idref.fr/205994326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276635/id"
"http://www.idref.fr/205994326/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02816248X/id"
"http://www.idref.fr/205994326/id","http://purl.org/dc/elements/1.1/title","Le Robert & Collins, anglais maxi, français-anglais, anglais-français"
"http://www.idref.fr/205994326/id","http://www.w3.org/2004/02/skos/core#note","Un dictionnaire trois en un anglais, qui intègre un dictionnaire actuel et complet, un guide d'expression pratique ainsi qu'une grammaire claire et concise. Un outil riche pour maîtriser tous les aspects de la langue anglaise. Un dictionnaire actuel et complet : plus de 260 000 mots, expressions et traductions, des milliers d'exemples d'emploi pour illustrer les usages. Une approche multi-usage : langue quotidienne et professionnelle ; l'anglais britannique et américain. Un concentré de la culture anglo-saxonne : des encadrés sur la vie en Grande-Bretagne et aux États-Unis. Des outils pratiques : des notes sur les difficultés, des modèles de lettres, de CV... Un guide d'expression pratique pour communiquer facilement en anglais. Une grammaire claire et concise\"""
"http://www.idref.fr/205994326/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205994326/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205994326/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/205994326/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
