"subject","predicate","object"
"http://www.idref.fr/183314905/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/183314905/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313577180"
"http://www.idref.fr/183314905/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/183314905/birth"
"http://www.idref.fr/183314905/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bezu, Lucillia (1984-.... ; anesthésiste)"
"http://www.idref.fr/183314905/id","http://xmlns.com/foaf/0.1/name","Lucillia Bezu"
"http://www.idref.fr/183314905/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/183314905/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/183314905/id","http://xmlns.com/foaf/0.1/givenName","Lucillia"
"http://www.idref.fr/183314905/id","http://xmlns.com/foaf/0.1/familyName","Bezu"
"http://www.idref.fr/183314905/id","http://rdaregistry.info/Elements/u/P60492","Anesthésiste-réanimatrice et responsable scientifique du diplôme universitaire d'onco-anesthésie, Institut Gustave Roussy-Université Paris Saclay."
"http://www.idref.fr/183314905/id","http://xmlns.com/foaf/0.1/gender","female"
