"subject","predicate","object"
"http://www.sudoc.fr/180460374/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/180460374/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/180460374/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026789671/id"
"http://www.sudoc.fr/180460374/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069747261/id"
"http://www.sudoc.fr/180460374/id","http://purl.org/dc/terms/bibliographicCitation","L'amitié pathétique  [Ressource électronique]  : essai d'interprétation sentimentale  / Laurent Dubreuil  ; sous la direction d'Hélène Cixous / Saint-Denis : Université de Paris VIII , 2014"
"http://www.sudoc.fr/180460374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336697/id"
"http://www.sudoc.fr/180460374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027727912/id"
"http://www.sudoc.fr/180460374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/180460374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284573/id"
"http://www.sudoc.fr/180460374/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301524/id"
"http://www.sudoc.fr/180460374/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403552/id"
"http://www.sudoc.fr/180460374/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/180460374/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213291762/id"
"http://www.sudoc.fr/180460374/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
