"subject","predicate","object"
"http://www.sudoc.fr/100650716/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/100650716/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/100650716/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/058635483/id"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/terms/bibliographicCitation","Oppdagelsen av det nye land  / Helge Ingstad  ; [med bidrag av Anne Stine Ingstad]  ; [biografisk innledning av Torbjørn Trokildsen] / [Oslo, Norway] : J.M. Stenersens forlag , [c1996]"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263045/id"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225550/id"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028237579/id"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411044/id"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049407163/id"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/terms/subject","http://www.idref.fr/058635483/id"
"http://www.sudoc.fr/100650716/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/100650716/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
