"subject","predicate","object"
"http://www.idref.fr/058938265/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/058938265/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125030481#foaf:Person"
"http://www.idref.fr/058938265/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12412392"
"http://www.idref.fr/058938265/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001600180"
"http://www.idref.fr/058938265/id","http://www.w3.org/2004/02/skos/core#altLabel","Fernández Nieto Fernández, Eladio José"
"http://www.idref.fr/058938265/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fernández, Eladio José"
"http://www.idref.fr/058938265/id","http://xmlns.com/foaf/0.1/name","Eladio José Fernández"
"http://www.idref.fr/058938265/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/058938265/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/058938265/id","http://isni.org/ontology#identifierValid","0000000001600180"
"http://www.idref.fr/058938265/id","http://xmlns.com/foaf/0.1/givenName","Eladio José"
"http://www.idref.fr/058938265/id","http://xmlns.com/foaf/0.1/familyName","Fernández"
"http://www.idref.fr/058938265/id","http://xmlns.com/foaf/0.1/gender","male"
