"subject","predicate","object"
"http://www.idref.fr/027223671/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027223671/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027816168/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/145035409/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119312290"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#altLabel","Travail et âge"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#altLabel","Emploi et âge"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#altLabel","Âge et emploi"
"http://www.idref.fr/027223671/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11931229
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#prefLabel","Âge et travail"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027917371/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031909531/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033274002/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027244733/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027225291/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031221599/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027317374/id"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027223671/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027736067/id"
