"subject","predicate","object"
"http://www.idref.fr/027081389/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027081389/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34461777"
"http://www.idref.fr/027081389/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean-Pierre_Poussou"
"http://www.idref.fr/027081389/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121272492"
"http://www.idref.fr/027081389/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11920497k#foaf:Person"
"http://www.idref.fr/027081389/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027081389/birth"
"http://www.idref.fr/027081389/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11920497
"http://www.idref.fr/027081389/id","http://www.w3.org/2004/02/skos/core#prefLabel","Poussou, Jean-Pierre (1938-....)"
"http://www.idref.fr/027081389/id","http://xmlns.com/foaf/0.1/name","Jean-Pierre Poussou"
"http://www.idref.fr/027081389/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027081389/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027081389/id","http://isni.org/ontology#identifierValid","0000000121272492"
"http://www.idref.fr/027081389/id","http://xmlns.com/foaf/0.1/givenName","Jean-Pierre"
"http://www.idref.fr/027081389/id","http://xmlns.com/foaf/0.1/familyName","Poussou"
"http://www.idref.fr/027081389/id","http://rdaregistry.info/Elements/u/P60492","Historien spécialisé en histoire urbaine et démographique française et anglaise. Recteur de l'Académie de Bordeaux (1986-1989). Professeur émérite à l'université Paris-Sorbonne."
"http://www.idref.fr/027081389/id","http://xmlns.com/foaf/0.1/gender","male"
