"subject","predicate","object"
"http://www.idref.fr/156625806/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/156625806/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156625431/id"
"http://www.idref.fr/156625806/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156899582/id"
"http://www.idref.fr/156625806/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15687041X/id"
"http://www.idref.fr/156625806/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156987546/id"
"http://www.idref.fr/156625806/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/084272414/id"
"http://www.idref.fr/156625806/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/156624818/id"
"http://www.idref.fr/156625806/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/080491235/id"
"http://www.idref.fr/156625806/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74039421"
"http://www.idref.fr/156625806/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Curly_Russell"
"http://www.idref.fr/156625806/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055151210"
"http://www.idref.fr/156625806/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13922261s#foaf:Person"
"http://www.idref.fr/156625806/id","http://www.w3.org/2004/02/skos/core#altLabel","Russell, Dillon"
"http://www.idref.fr/156625806/id","http://www.w3.org/2004/02/skos/core#altLabel","Russel, Curley"
"http://www.idref.fr/156625806/id","http://www.w3.org/2004/02/skos/core#altLabel","Russell, Curley"
"http://www.idref.fr/156625806/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/156625806/birth"
"http://www.idref.fr/156625806/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/156625806/death"
"http://www.idref.fr/156625806/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13922261
"http://www.idref.fr/156625806/id","http://www.w3.org/2004/02/skos/core#prefLabel","Russell, Curly (1917-1986)"
"http://www.idref.fr/156625806/id","http://xmlns.com/foaf/0.1/name","Curly Russell"
"http://www.idref.fr/156625806/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/156625806/id","http://isni.org/ontology#identifierValid","0000000055151210"
"http://www.idref.fr/156625806/id","http://xmlns.com/foaf/0.1/givenName","Curly"
"http://www.idref.fr/156625806/id","http://xmlns.com/foaf/0.1/familyName","Russell"
"http://www.idref.fr/156625806/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance New York. Lieu de décès New York"
"http://www.idref.fr/156625806/id","http://www.w3.org/2004/02/skos/core#note","Contrebassiste de jazz et de rhythm and blues"
"http://www.idref.fr/156625806/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/156625806/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/156625806/affiliation/2"
"http://www.idref.fr/156625806/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/156625806/affiliation/6"
"http://www.idref.fr/156625806/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/156625806/affiliation/7"
"http://www.idref.fr/156625806/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/156625806/affiliation/4"
"http://www.idref.fr/156625806/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/156625806/affiliation/5"
"http://www.idref.fr/156625806/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/156625806/affiliation/3"
"http://www.idref.fr/156625806/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/156625806/affiliation/1"
