"subject","predicate","object"
"http://www.sudoc.fr/041378563/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/041378563/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/041378563/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026990032/id"
"http://www.sudoc.fr/041378563/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028732677/id"
"http://www.sudoc.fr/041378563/id","http://purl.org/dc/terms/bibliographicCitation","ECKHART ZUM DRUBEL, TEMOIN DE LA REFORME EN ALSACE  / GUSTAVE KOCH  ; SOUS LA DIRECTION DE MARC LIENHARD / [S.l.] : [s.n.] , 1987"
"http://www.sudoc.fr/041378563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/041378563/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026438763/id"
"http://www.sudoc.fr/041378563/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/041378563/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212601849/id"
"http://www.sudoc.fr/041378563/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
