"subject","predicate","object"
"http://www.sudoc.fr/190688408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/190688408/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190688408/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026917106/id"
"http://www.sudoc.fr/190688408/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035048271/id"
"http://www.sudoc.fr/190688408/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/190688580/id"
"http://www.sudoc.fr/190688408/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/11123879X/id"
"http://www.sudoc.fr/190688408/id","http://purl.org/dc/terms/bibliographicCitation","Romans, 1975-1982  III,   / Anne Hébert  ; édition établie par Mélanie Beauchemin et Lori Saint-Martin, Lucie Guillemette  ; avec la collaboration de Myriam Bacon / Montréal : Presses de l'Université de Montréal , DL 2014"
"http://www.sudoc.fr/190688408/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026917106/id"
"http://www.sudoc.fr/190688408/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/190688661/id"
"http://www.sudoc.fr/190688408/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/190688408/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
