"subject","predicate","object"
"http://www.sudoc.fr/151531153/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/151531153/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151531153/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151540349/id"
"http://www.sudoc.fr/151531153/id","http://purl.org/dc/terms/bibliographicCitation","Vorverständnis als Methode  : eine Methodik der Verfassungsinterpretation unter besonderer Berücksichtigung U.S.-amerikanischen Rechtsdenkens  / von Alexander Schmitt Glaeser / Berlin : Duncker & Humblot , cop. 2004"
"http://www.sudoc.fr/151531153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029338662/id"
"http://www.sudoc.fr/151531153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359115/id"
"http://www.sudoc.fr/151531153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232417/id"
"http://www.sudoc.fr/151531153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028143647/id"
"http://www.sudoc.fr/151531153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743138X/id"
"http://www.sudoc.fr/151531153/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027603490/id"
"http://www.sudoc.fr/151531153/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/151531153/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
