"subject","predicate","object"
"http://www.idref.fr/027320448/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027320448/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167621211/id"
"http://www.idref.fr/027320448/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39510739"
"http://www.idref.fr/027320448/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13013975w#foaf:Person"
"http://www.idref.fr/027320448/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121290535"
"http://www.idref.fr/027320448/id","http://www.w3.org/2004/02/skos/core#altLabel","Montijo de Guzmán, Maria Eugenia Ignacia Augustina de (comtesse de Teba)"
"http://www.idref.fr/027320448/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027320448/birth"
"http://www.idref.fr/027320448/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027320448/death"
"http://www.idref.fr/027320448/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13013975
"http://www.idref.fr/027320448/id","http://www.w3.org/2004/02/skos/core#prefLabel","Eugénie (1826-1920 ; impératrice des Français)"
"http://www.idref.fr/027320448/id","http://xmlns.com/foaf/0.1/name","Eugénie"
"http://www.idref.fr/027320448/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027320448/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027320448/id","http://isni.org/ontology#identifierValid","0000000121290535"
