"subject","predicate","object"
"http://www.idref.fr/120109476/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/120109476/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156086683"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#altLabel","Impression de connaître"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#altLabel","Feeling-of-knowing"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#altLabel","Impression de savoir"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#altLabel","FOK"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#altLabel","Sentiment de connaître"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#altLabel","SdS"
"http://www.idref.fr/120109476/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15608668
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sentiment de savoir"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#note","Impression de posséder une information, même si celle-ci se trouve momentanément non récupérable. Également, en psychologie cognitive, expression des connaisances stockées en mémoire, relatives à des traces mnésiques ne pouvant pas être évoquées explicitement"
"http://www.idref.fr/120109476/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237680/id"
