"subject","predicate","object"
"http://www.idref.fr/112606865/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/112606865/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208243221"
"http://www.idref.fr/112606865/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358705866"
"http://www.idref.fr/112606865/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/112606865/birth"
"http://www.idref.fr/112606865/id","http://www.w3.org/2004/02/skos/core#prefLabel","Marchand-Cury, Hélène (1965-...)"
"http://www.idref.fr/112606865/id","http://xmlns.com/foaf/0.1/name","Hélène Marchand-Cury"
"http://www.idref.fr/112606865/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/112606865/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/112606865/id","http://isni.org/ontology#identifierValid","0000000358705866"
"http://www.idref.fr/112606865/id","http://xmlns.com/foaf/0.1/givenName","Hélène"
"http://www.idref.fr/112606865/id","http://xmlns.com/foaf/0.1/familyName","Marchand-Cury"
"http://www.idref.fr/112606865/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat INPL en géosciences - matières premières"
"http://www.idref.fr/112606865/id","http://xmlns.com/foaf/0.1/gender","female"
