"subject","predicate","object"
"http://www.idref.fr/030140692/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030140692/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121616462#foaf:Person"
"http://www.idref.fr/030140692/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122821246"
"http://www.idref.fr/030140692/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77109154"
"http://www.idref.fr/030140692/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Egon_Wellesz"
"http://www.idref.fr/030140692/id","http://www.w3.org/2004/02/skos/core#altLabel","Wellesz, Egon Joseph"
"http://www.idref.fr/030140692/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030140692/birth"
"http://www.idref.fr/030140692/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030140692/death"
"http://www.idref.fr/030140692/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12161646
"http://www.idref.fr/030140692/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wellesz, Egon (1885-1974)"
"http://www.idref.fr/030140692/id","http://xmlns.com/foaf/0.1/name","Egon Wellesz"
"http://www.idref.fr/030140692/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/030140692/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/030140692/id","http://isni.org/ontology#identifierValid","0000000122821246"
"http://www.idref.fr/030140692/id","http://xmlns.com/foaf/0.1/givenName","Egon"
"http://www.idref.fr/030140692/id","http://xmlns.com/foaf/0.1/familyName","Wellesz"
"http://www.idref.fr/030140692/id","http://rdaregistry.info/Elements/u/P60492","Compositeur, musicologue et pédagogue anglais d'origine autrichienne"
"http://www.idref.fr/030140692/id","http://xmlns.com/foaf/0.1/gender","male"
