"subject","predicate","object"
"http://www.idref.fr/217171044/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/217171044/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/217171044/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059640782/id"
"http://www.idref.fr/217171044/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/061504157/id"
"http://www.idref.fr/217171044/id","http://purl.org/dc/elements/1.1/subject","Aromatase -- Inhibiteurs"
"http://www.idref.fr/217171044/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/217171044/id","http://purl.org/dc/elements/1.1/subject","Cancer du sein"
"http://www.idref.fr/217171044/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'aromatase et ses inhibiteurs, utilisations dans le traitement du cancer du sein"
"http://www.idref.fr/217171044/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/217171044/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248585/id"
"http://www.idref.fr/217171044/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031988083/id"
"http://www.idref.fr/217171044/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/217171044/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029133513/id"
"http://www.idref.fr/217171044/id","http://purl.org/dc/elements/1.1/title","L'aromatase et ses inhibiteurs, utilisations dans le traitement du cancer du sein"
"http://www.idref.fr/217171044/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027950751/id"
"http://www.idref.fr/217171044/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/217171044/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/217171044/id","http://rdaregistry.info/Elements/w/P10219","2002"
"http://www.idref.fr/217171044/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
