"subject","predicate","object"
"http://www.sudoc.fr/022725075/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/022725075/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/022725075/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028709098/id"
"http://www.sudoc.fr/022725075/id","http://purl.org/dc/terms/bibliographicCitation","Philosophy and the mirror of nature  / Richard Rorty / Oxford : Blackwell , 1980"
"http://www.sudoc.fr/022725075/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223280/id"
"http://www.sudoc.fr/022725075/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027354431/id"
"http://www.sudoc.fr/022725075/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027398730/id"
"http://www.sudoc.fr/022725075/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027416429/id"
"http://www.sudoc.fr/022725075/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242501/id"
"http://www.sudoc.fr/022725075/id","http://purl.org/dc/elements/1.1/date",1980
"http://www.sudoc.fr/022725075/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219083568/id"
"http://www.sudoc.fr/022725075/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",10
