"subject","predicate","object"
"http://www.sudoc.fr/167356712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/167356712/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/167356712/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035260475/id"
"http://www.sudoc.fr/167356712/id","http://purl.org/dc/terms/bibliographicCitation","Identity before identity politics  [Ressource électronique]  / Linda Nicholson / Cambridge : Cambridge University Press , 2009"
"http://www.sudoc.fr/167356712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032558279/id"
"http://www.sudoc.fr/167356712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029251133/id"
"http://www.sudoc.fr/167356712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027537242/id"
"http://www.sudoc.fr/167356712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805220/id"
"http://www.sudoc.fr/167356712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225798/id"
"http://www.sudoc.fr/167356712/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030760755/id"
"http://www.sudoc.fr/167356712/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/167356712/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21537410X/id"
"http://www.sudoc.fr/167356712/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
