"subject","predicate","object"
"http://www.idref.fr/030219620/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030219620/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51730265"
"http://www.idref.fr/030219620/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121681780#foaf:Person"
"http://www.idref.fr/030219620/id","http://www.w3.org/2004/02/skos/core#altLabel","Agricola"
"http://www.idref.fr/030219620/id","http://www.w3.org/2004/02/skos/core#altLabel","Rydberg, Viktor"
"http://www.idref.fr/030219620/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030219620/death"
"http://www.idref.fr/030219620/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030219620/birth"
"http://www.idref.fr/030219620/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12168178
"http://www.idref.fr/030219620/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rydberg, Victor (1828-1895)"
"http://www.idref.fr/030219620/id","http://xmlns.com/foaf/0.1/name","Victor Rydberg"
"http://www.idref.fr/030219620/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/030219620/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://www.idref.fr/030219620/id","http://xmlns.com/foaf/0.1/givenName","Victor"
"http://www.idref.fr/030219620/id","http://xmlns.com/foaf/0.1/familyName","Rydberg"
"http://www.idref.fr/030219620/id","http://www.w3.org/2004/02/skos/core#note","Essayiste. Romancier. Poète"
