"subject","predicate","object"
"http://www.idref.fr/212733117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212733117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212733117/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016439/id"
"http://www.idref.fr/212733117/id","http://purl.org/dc/elements/1.1/subject","Notre-Dame de Brou"
"http://www.idref.fr/212733117/id","http://purl.org/dc/elements/1.1/subject","Bourg-en-Bresse (Ain) -- Co-cathédrale Notre-Dame"
"http://www.idref.fr/212733117/id","http://purl.org/dc/elements/1.1/subject","Monastères -- France -- Bourg-en-Bresse (Ain)"
"http://www.idref.fr/212733117/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'Église de Brou"
"http://www.idref.fr/212733117/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212733117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029454336/id"
"http://www.idref.fr/212733117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239691/id"
"http://www.idref.fr/212733117/id","http://purl.org/dc/elements/1.1/title","L'Église de Brou"
"http://www.idref.fr/212733117/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212733117/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212733117/id","http://rdaregistry.info/Elements/w/P10219","1957"
"http://www.idref.fr/212733117/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/212733117/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/212733117/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027427765/id"
