"subject","predicate","object"
"http://www.sudoc.fr/028843606/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/028843606/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/028843606/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb361587128"
"http://www.sudoc.fr/028843606/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027801411/id"
"http://www.sudoc.fr/028843606/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/030335388/id"
"http://www.sudoc.fr/028843606/id","http://purl.org/dc/terms/bibliographicCitation","La simplification de la réglementation sur le fonctionnement des sociétés anonymes dans l'Union européenne  : rapport définitif Décembre 1995  / Commission européenne / Luxembourg : OPOCE , 1996"
"http://www.sudoc.fr/028843606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480968/id"
"http://www.sudoc.fr/028843606/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028219589/id"
"http://www.sudoc.fr/028843606/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/094480745/id"
"http://www.sudoc.fr/028843606/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/154464392/id"
"http://www.sudoc.fr/028843606/id","http://purl.org/dc/elements/1.1/date",1996
"http://www.sudoc.fr/028843606/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
