"subject","predicate","object"
"http://www.idref.fr/027519511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027519511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/191406260/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027445003/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027352269/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027489515/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027241211/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/174502486/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027789616/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/189728035/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13318767f"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#altLabel","Opinion"
"http://www.idref.fr/027519511/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13318767
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#prefLabel","Opinion publique"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034326855/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033995249/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189110708/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/146321308/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027855023/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029856191/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/227367456/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050572504/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/094302901/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/234854030/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/243043317/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028983327/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034861491/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028536517/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/242707890/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#note","Ensemble des convictions et des valeurs, des jugements, des préjugés et des croyances plus ou moins partagés par la population d'une société donnée"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027554449/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027792749/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050581910/id"
"http://www.idref.fr/027519511/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241661/id"
