"subject","predicate","object"
"http://www.idref.fr/152830014/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/152830014/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/77080"
"http://www.idref.fr/152830014/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4138-5213"
"http://www.idref.fr/152830014/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226406489"
"http://www.idref.fr/152830014/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000036336324X"
"http://www.idref.fr/152830014/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13187356j#foaf:Person"
"http://www.idref.fr/152830014/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/152830014/birth"
"http://www.idref.fr/152830014/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13187356
"http://www.idref.fr/152830014/id","http://www.w3.org/2004/02/skos/core#prefLabel","Crouzet, Christian (1968-....)"
"http://www.idref.fr/152830014/id","http://xmlns.com/foaf/0.1/name","Christian Crouzet"
"http://www.idref.fr/152830014/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/152830014/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/152830014/id","http://isni.org/ontology#identifierValid","000000036336324X"
"http://www.idref.fr/152830014/id","http://xmlns.com/foaf/0.1/givenName","Christian"
"http://www.idref.fr/152830014/id","http://xmlns.com/foaf/0.1/familyName","Crouzet"
"http://www.idref.fr/152830014/id","http://rdaregistry.info/Elements/u/P60492","Docteur en sciences de la terre (Université de Savoie, 1996). - Attaché d'enseignement et de recherche, Université Paris 11 (en 1998)"
"http://www.idref.fr/152830014/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/152830014/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4138-5213"
