"subject","predicate","object"
"http://www.idref.fr/029035511/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029035511/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028622707/id"
"http://www.idref.fr/029035511/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12074570d"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#altLabel","Marxisme -- Philosophie"
"http://www.idref.fr/029035511/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12074570
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophie marxiste"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027519376/id"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027300595/id"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027312712/id"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237516/id"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027336689/id"
"http://www.idref.fr/029035511/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027336697/id"
