"subject","predicate","object"
"http://www.sudoc.fr/052296849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052296849/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052296849/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34671055x"
"http://www.sudoc.fr/052296849/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/026907283/id"
"http://www.sudoc.fr/052296849/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026895528/id"
"http://www.sudoc.fr/052296849/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026567903/id"
"http://www.sudoc.fr/052296849/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026517183/id"
"http://www.sudoc.fr/052296849/id","http://purl.org/dc/terms/bibliographicCitation","Faust et le second Faust  : [Saint-Étienne, Comédie de Saint-Étienne, 1982]  / Goethe  ; traduction et adaptation de Daniel Benoin  ; poèmes traduits par Eugène Guillevic  ; études et interventions de Jacques Bellay, Daniel Benoin, Michel Corvin, Jacques Fresson... [etc.]  ; photographies, Yves Guibeaud  ; [publié par la Comédie de Saint-Étienne et le Centre d'études et de recherches théâtrales et cinématographiques de l'Université de Lyon II] / [Paris] : Solin , 1982"
"http://www.sudoc.fr/052296849/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/026718154/id"
"http://www.sudoc.fr/052296849/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/026909413/id"
"http://www.sudoc.fr/052296849/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/052296849/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/20977939X/id"
"http://www.sudoc.fr/052296849/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
