"subject","predicate","object"
"http://www.sudoc.fr/019313829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/019313829/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/019313829/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34588822w"
"http://www.sudoc.fr/019313829/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026716763/id"
"http://www.sudoc.fr/019313829/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016439/id"
"http://www.sudoc.fr/019313829/id","http://purl.org/dc/terms/bibliographicCitation","Métiers d'art  : initiation aux grandes techniques de l'art  / Pierre Belvès, ... François Mathey ... / Paris : Gautier-Languereau , DL 1977"
"http://www.sudoc.fr/019313829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/055817645/id"
"http://www.sudoc.fr/019313829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243745/id"
"http://www.sudoc.fr/019313829/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269302/id"
"http://www.sudoc.fr/019313829/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/019313829/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
