"subject","predicate","object"
"http://www.sudoc.fr/188253653/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/188253653/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/188253653/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/054375363/id"
"http://www.sudoc.fr/188253653/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069581665/id"
"http://www.sudoc.fr/188253653/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/068910525/id"
"http://www.sudoc.fr/188253653/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188216383/id"
"http://www.sudoc.fr/188253653/id","http://purl.org/dc/terms/bibliographicCitation","Une nécessaire harmonisation internationale de la lutte anti-blanchiment  / Fahranaz Jetha  ; sous la direction de Cathy Pomart-Nomdedeo et de Hervé Lécuyer /  , 2013"
"http://www.sudoc.fr/188253653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029953022/id"
"http://www.sudoc.fr/188253653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882608/id"
"http://www.sudoc.fr/188253653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029935679/id"
"http://www.sudoc.fr/188253653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774339X/id"
"http://www.sudoc.fr/188253653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/185071937/id"
"http://www.sudoc.fr/188253653/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/188253653/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404451/id"
"http://www.sudoc.fr/188253653/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/056259727/id"
"http://www.sudoc.fr/188253653/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/188253653/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/074098004/id"
"http://www.sudoc.fr/188253653/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/030211379/id"
"http://www.sudoc.fr/188253653/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013LARE0031/id"
"http://www.sudoc.fr/188253653/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218004427/id"
"http://www.sudoc.fr/188253653/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/188253653/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/07941060X/id"
"http://www.sudoc.fr/188253653/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/156260379/id"
