"subject","predicate","object"
"http://www.idref.fr/074700642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/074700642","http://purl.org/dc/terms/created",2003-10-31
"http://www.idref.fr/074700642","http://purl.org/dc/terms/modified",2024-05-08T16:18:04
"http://www.idref.fr/074700642","http://www.w3.org/2004/02/skos/core#editorialNote","Identifiant pérenne de la notice BnF : http://catalogue.bnf.fr/ark:/12148/cb16782145k, 20220922"
"http://www.idref.fr/074700642","http://www.w3.org/2004/02/skos/core#editorialNote","André Chervel, «Les agrégés de l'enseignement secondaire. Répertoire 1809-1960», mars 2015 [en ligne] http://rhe.ish-lyon.cnrs.fr/?q=agregsecondaire_laureats (consulté le 22 Septembre 2022)"
"http://www.idref.fr/074700642","http://www.w3.org/2004/02/skos/core#editorialNote","Liber pater, origine et expansion du culte dionysiaque à Rome et dans le monde romain / Adrien Bruhl, 1953"
"http://www.idref.fr/074700642","http://www.w3.org/2004/02/skos/core#editorialNote","Supplément historique 2015 / Association des anciens élèves, élèves et amis de l'École normale supérieure (p. 159)"
"http://www.idref.fr/074700642","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/074700642/id"
"http://www.idref.fr/074700642","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/074700642","http://purl.org/dc/terms/identifier","074700642"
