"subject","predicate","object"
"http://www.idref.fr/12496222X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/12496222X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15715400k#foaf:Person"
"http://www.idref.fr/12496222X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107480288"
"http://www.idref.fr/12496222X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078271354"
"http://www.idref.fr/12496222X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15715400
"http://www.idref.fr/12496222X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Baltscheit, Martin"
"http://www.idref.fr/12496222X/id","http://xmlns.com/foaf/0.1/name","Martin Baltscheit"
"http://www.idref.fr/12496222X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/12496222X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/12496222X/id","http://isni.org/ontology#identifierValid","0000000078271354"
"http://www.idref.fr/12496222X/id","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://www.idref.fr/12496222X/id","http://xmlns.com/foaf/0.1/familyName","Baltscheit"
"http://www.idref.fr/12496222X/id","http://rdaregistry.info/Elements/u/P60492","Auteur de livres pour la jeunesse"
"http://www.idref.fr/12496222X/id","http://xmlns.com/foaf/0.1/gender","male"
