"subject","predicate","object"
"http://www.sudoc.fr/25376338X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/25376338X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/25376338X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/096123931/id"
"http://www.sudoc.fr/25376338X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/16662988X/id"
"http://www.sudoc.fr/25376338X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/253741033/id"
"http://www.sudoc.fr/25376338X/id","http://purl.org/dc/terms/bibliographicCitation","Méthodologie d'analyse et de surveillance pour la prévention des arrêts maladie  / Tom Duchemin  ; sous la direction de Mounia Nacima Hocine /  , 2020"
"http://www.sudoc.fr/25376338X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/187682658/id"
"http://www.sudoc.fr/25376338X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027873404/id"
"http://www.sudoc.fr/25376338X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027474356/id"
"http://www.sudoc.fr/25376338X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/25376338X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/238277429/id"
"http://www.sudoc.fr/25376338X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/027122565/id"
"http://www.sudoc.fr/25376338X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/086997548/id"
"http://www.sudoc.fr/25376338X/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/25376338X/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027404978/id"
"http://www.sudoc.fr/25376338X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/135675553/id"
"http://www.sudoc.fr/25376338X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/074613324/id"
"http://www.sudoc.fr/25376338X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2020HESAC027/id"
"http://www.sudoc.fr/25376338X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/25376338X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/181157772/id"
"http://www.sudoc.fr/25376338X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/150495099/id"
