"subject","predicate","object"
"http://www.idref.fr/052537714/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/052537714/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032659393/id"
"http://www.idref.fr/052537714/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/194145875/id"
"http://www.idref.fr/052537714/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135620543"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#altLabel","Modèle du partage temporel des ressources"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#altLabel","Modèle du partage des ressources basé sur le temps"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#altLabel","Time-based Resource-Sharing model"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#altLabel","TBRS model"
"http://www.idref.fr/052537714/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13562054
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mémoire de travail"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/202930645/id"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/194641902/id"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/052537714/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027237680/id"
