"subject","predicate","object"
"http://www.sudoc.fr/24658291X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/24658291X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/24658291X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026991721/id"
"http://www.sudoc.fr/24658291X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060158387/id"
"http://www.sudoc.fr/24658291X/id","http://purl.org/dc/terms/bibliographicCitation","Les logiques d'apprentissage collectif en recherche industrielle. Modèle de compréhension et de pilotage par les situations-type  : recherche-action à la direction de la recherche de PSA-Peugeot-Citroën  / Caroline Verzat  ; sous la direction de Michel Liu / Lille : Atelier national de reproduction des thèses , 2000"
"http://www.sudoc.fr/24658291X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028061446/id"
"http://www.sudoc.fr/24658291X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/24658291X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033917043/id"
"http://www.sudoc.fr/24658291X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789624/id"
"http://www.sudoc.fr/24658291X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787109/id"
"http://www.sudoc.fr/24658291X/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/24658291X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/233699481/id"
"http://www.sudoc.fr/24658291X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
