"subject","predicate","object"
"http://www.idref.fr/149087217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/149087217/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189811602"
"http://www.idref.fr/149087217/id","http://www.w3.org/2004/02/skos/core#prefLabel","Abdelkrim, Mohamed Naceur"
"http://www.idref.fr/149087217/id","http://xmlns.com/foaf/0.1/name","Mohamed Naceur Abdelkrim"
"http://www.idref.fr/149087217/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2464461/"
"http://www.idref.fr/149087217/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/149087217/id","http://xmlns.com/foaf/0.1/givenName","Mohamed Naceur"
"http://www.idref.fr/149087217/id","http://xmlns.com/foaf/0.1/familyName","Abdelkrim"
"http://www.idref.fr/149087217/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l’Ecole Nationale d’Ingénieurs de Gabès en Tunisie (ENIG) (en 2010)"
"http://www.idref.fr/149087217/id","http://xmlns.com/foaf/0.1/gender","male"
