"subject","predicate","object"
"http://www.idref.fr/026917645/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026917645/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/60979"
"http://www.idref.fr/026917645/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11907139v#foaf:Person"
"http://www.idref.fr/026917645/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean-Louis_Heim"
"http://www.idref.fr/026917645/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000021154309"
"http://www.idref.fr/026917645/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39378433"
"http://www.idref.fr/026917645/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026917645/birth"
"http://www.idref.fr/026917645/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026917645/death"
"http://www.idref.fr/026917645/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11907139
"http://www.idref.fr/026917645/id","http://www.w3.org/2004/02/skos/core#prefLabel","Heim, Jean-Louis (1937-2018)"
"http://www.idref.fr/026917645/id","http://xmlns.com/foaf/0.1/name","Jean-Louis Heim"
"http://www.idref.fr/026917645/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026917645/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026917645/id","http://isni.org/ontology#identifierValid","0000000021154309"
"http://www.idref.fr/026917645/id","http://xmlns.com/foaf/0.1/givenName","Jean-Louis"
"http://www.idref.fr/026917645/id","http://xmlns.com/foaf/0.1/familyName","Heim"
"http://www.idref.fr/026917645/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Institut de paléontologie humaine, sous-directeur au Muséum national d'histoire naturelle (en 1988)"
"http://www.idref.fr/026917645/id","http://xmlns.com/foaf/0.1/gender","male"
