"subject","predicate","object"
"http://www.sudoc.fr/253594197/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/253594197/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/253594197/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032058799/id"
"http://www.sudoc.fr/253594197/id","http://purl.org/dc/terms/bibliographicCitation","Les personnalités politiques dans la presse ""people"" à travers l'étude de Jours de France, Paris-Match et Gala  / Stéphanie Lachenaud  ; sous la dir. de Thierry Vedel /  , 2002"
"http://www.sudoc.fr/253594197/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/253594197/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027477517/id"
"http://www.sudoc.fr/253594197/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027800679/id"
"http://www.sudoc.fr/253594197/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408244/id"
"http://www.sudoc.fr/253594197/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403145/id"
"http://www.sudoc.fr/253594197/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/253594197/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
