"subject","predicate","object"
"http://www.idref.fr/030154189/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/030154189/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/030154189/id","http://www.w3.org/2002/07/owl#sameAs","https://frr.wikipedia.org/wiki/Münster"
"http://www.idref.fr/030154189/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121627337#foaf:Organization"
"http://www.idref.fr/030154189/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122541172"
"http://www.idref.fr/030154189/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132447077"
"http://www.idref.fr/030154189/id","http://www.w3.org/2004/02/skos/core#altLabel","Münster (Westfalen)"
"http://www.idref.fr/030154189/id","http://www.w3.org/2004/02/skos/core#altLabel","Münster (RFA)"
"http://www.idref.fr/030154189/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12162733
"http://www.idref.fr/030154189/id","http://www.w3.org/2004/02/skos/core#prefLabel","Münster in Westfalen (Allemagne)"
"http://www.idref.fr/030154189/id","http://xmlns.com/foaf/0.1/name","Münster in Westfalen (Allemagne)"
"http://www.idref.fr/030154189/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/030154189/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/030154189/id","http://isni.org/ontology#identifierValid","0000000122541172"
