"subject","predicate","object"
"http://www.sudoc.fr/204374235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/204374235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/204374235/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057255032/id"
"http://www.sudoc.fr/204374235/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/136883117/id"
"http://www.sudoc.fr/204374235/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/204242584/id"
"http://www.sudoc.fr/204374235/id","http://purl.org/dc/terms/bibliographicCitation","Estimations de dispersion et de Strichartz dans un domaine cylindrique convexe  / Len Meas  ; sous la direction de Gilles Lebeau et de Danela Oana Ivanovici /  , 2017"
"http://www.sudoc.fr/204374235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027839931/id"
"http://www.sudoc.fr/204374235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029477166/id"
"http://www.sudoc.fr/204374235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/204374235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027351459/id"
"http://www.sudoc.fr/204374235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270351/id"
"http://www.sudoc.fr/204374235/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/185433669/id"
"http://www.sudoc.fr/204374235/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/139867929/id"
"http://www.sudoc.fr/204374235/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/147237726/id"
"http://www.sudoc.fr/204374235/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/204374235/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026403498/id"
"http://www.sudoc.fr/204374235/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/150206615/id"
"http://www.sudoc.fr/204374235/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/070511349/id"
"http://www.sudoc.fr/204374235/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017AZUR4038/id"
"http://www.sudoc.fr/204374235/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/204374235/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/060325887/id"
"http://www.sudoc.fr/204374235/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/059552867/id"
