"subject","predicate","object"
"http://www.sudoc.fr/119039184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/119039184/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/119039184/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/10160050X/id"
"http://www.sudoc.fr/119039184/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029799686/id"
"http://www.sudoc.fr/119039184/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/164006303/id"
"http://www.sudoc.fr/119039184/id","http://purl.org/dc/terms/bibliographicCitation","Analyse du développement d’une chaîne logistique par l’échange de données informatisé [EDI]  : le cas d’un constructeur automobile  / Maher Agi  ; sous la direction de Hugues Molet et Éric Ballot /  , 2005"
"http://www.sudoc.fr/119039184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/119039184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803287/id"
"http://www.sudoc.fr/119039184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033979545/id"
"http://www.sudoc.fr/119039184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030310121/id"
"http://www.sudoc.fr/119039184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027950808/id"
"http://www.sudoc.fr/119039184/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027292614/id"
"http://www.sudoc.fr/119039184/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/119039184/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/119039184/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247637009/id"
"http://www.sudoc.fr/119039184/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
