"subject","predicate","object"
"http://www.idref.fr/031539114/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/031539114/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031524028/id"
"http://www.idref.fr/031539114/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12273492j"
"http://www.idref.fr/031539114/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/031539114/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes en ligne -- Déchargement"
"http://www.idref.fr/031539114/id","http://www.w3.org/2004/02/skos/core#altLabel","Télédéchargement en ligne"
"http://www.idref.fr/031539114/id","http://www.w3.org/2004/02/skos/core#altLabel","Déchargement en ligne"
"http://www.idref.fr/031539114/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12273492
"http://www.idref.fr/031539114/id","http://www.w3.org/2004/02/skos/core#prefLabel","Systèmes en ligne -- Télédéchargement"
"http://www.idref.fr/031539114/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/031539114/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027622762/id"
"http://www.idref.fr/031539114/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027232271/id"
