"subject","predicate","object"
"http://www.idref.fr/097688517/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/097688517/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/cecilegarcia#foaf:Person"
"http://www.idref.fr/097688517/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208208222"
"http://www.idref.fr/097688517/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-2591-5245"
"http://www.idref.fr/097688517/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/097688517/birth"
"http://www.idref.fr/097688517/id","http://www.w3.org/2004/02/skos/core#prefLabel","Garcia, Cécile (1976-....)"
"http://www.idref.fr/097688517/id","http://xmlns.com/foaf/0.1/name","Cécile Garcia"
"http://www.idref.fr/097688517/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/097688517/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/097688517/id","http://xmlns.com/foaf/0.1/givenName","Cécile"
"http://www.idref.fr/097688517/id","http://xmlns.com/foaf/0.1/familyName","Garcia"
"http://www.idref.fr/097688517/id","http://rdaregistry.info/Elements/u/P60492","Née le 25 juillet 1976 à Aubervilliers. Thèse d'université soutenue à Marseille le 14 décembre 2005"
"http://www.idref.fr/097688517/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/097688517/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-2591-5245"
