"subject","predicate","object"
"http://www.sudoc.fr/004759524/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004759524/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004759524/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35553640k"
"http://www.sudoc.fr/004759524/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050638920/id"
"http://www.sudoc.fr/004759524/id","http://purl.org/dc/terms/bibliographicCitation","The parnell split  : 1890-91  / Frank Callanan / Cork : Cork University Press , cop. 1992"
"http://www.sudoc.fr/004759524/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027589714/id"
"http://www.sudoc.fr/004759524/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033106967/id"
"http://www.sudoc.fr/004759524/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028929209/id"
"http://www.sudoc.fr/004759524/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/004759524/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
