"subject","predicate","object"
"http://www.sudoc.fr/244955468/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/244955468/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/244955468/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/084109297/id"
"http://www.sudoc.fr/244955468/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/074777807/id"
"http://www.sudoc.fr/244955468/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/244249377/id"
"http://www.sudoc.fr/244955468/id","http://purl.org/dc/terms/bibliographicCitation","The evolution of sex  : theoretical study based on quantitative genetics models ad experimental approach using the facultatively sexual rotifer Brachionus plicatilis  / Eloïse Vanhoenacker  ; sous la direction de Denis Roze /  , 2018"
"http://www.sudoc.fr/244955468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765382X/id"
"http://www.sudoc.fr/244955468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353486/id"
"http://www.sudoc.fr/244955468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035370831/id"
"http://www.sudoc.fr/244955468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027862984/id"
"http://www.sudoc.fr/244955468/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/244955468/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/221333754/id"
"http://www.sudoc.fr/244955468/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/237630796/id"
"http://www.sudoc.fr/244955468/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/244955468/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/244248788/id"
"http://www.sudoc.fr/244955468/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/055329152/id"
"http://www.sudoc.fr/244955468/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018SORUS347/id"
"http://www.sudoc.fr/244955468/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/244955468/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/241849004/id"
"http://www.sudoc.fr/244955468/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/12718550X/id"
