"subject","predicate","object"
"http://www.idref.fr/07105944X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/07105944X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208857531"
"http://www.idref.fr/07105944X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/rene-quiniou#foaf:Person"
"http://www.idref.fr/07105944X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/07105944X/birth"
"http://www.idref.fr/07105944X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Quiniou, René (19..-....)"
"http://www.idref.fr/07105944X/id","http://xmlns.com/foaf/0.1/name","René Quiniou"
"http://www.idref.fr/07105944X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/07105944X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/07105944X/id","http://xmlns.com/foaf/0.1/givenName","René"
"http://www.idref.fr/07105944X/id","http://xmlns.com/foaf/0.1/familyName","Quiniou"
"http://www.idref.fr/07105944X/id","http://www.w3.org/2004/02/skos/core#note","Chargé de recherche INRIA. Specialisé en traitement du signal et télécommunications"
"http://www.idref.fr/07105944X/id","http://xmlns.com/foaf/0.1/gender","male"
