"subject","predicate","object"
"http://www.idref.fr/027479633/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027479633/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050572377/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028721640/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11951068r"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#altLabel","Processus administratif"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#altLabel","Droit administratif -- Procédure"
"http://www.idref.fr/027479633/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11951068
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#prefLabel","Procédure administrative"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035637021/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031796117/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028706005/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033919267/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031435122/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027481840/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032408560/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027882497/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027461092/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029009170/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027690547/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029011809/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027344983/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035513411/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033122318/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027741427/id"
"http://www.idref.fr/027479633/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027479625/id"
