"subject","predicate","object"
"http://www.idref.fr/070147418/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070147418/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/203106698"
"http://www.idref.fr/070147418/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070147418/birth"
"http://www.idref.fr/070147418/id","http://www.w3.org/2004/02/skos/core#prefLabel","Martinez, Augustin (scientifique au LAAS)"
"http://www.idref.fr/070147418/id","http://xmlns.com/foaf/0.1/name","Augustin Martinez"
"http://www.idref.fr/070147418/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/070147418/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/070147418/id","http://xmlns.com/foaf/0.1/givenName","Augustin"
"http://www.idref.fr/070147418/id","http://xmlns.com/foaf/0.1/familyName","Martinez"
"http://www.idref.fr/070147418/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'université, LAAS(Laboratoire d'analyse et d'architecture des systèmes), CNRS, Toulouse (en 2002)"
"http://www.idref.fr/070147418/id","http://xmlns.com/foaf/0.1/gender","male"
