"subject","predicate","object"
"http://www.sudoc.fr/137313853/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/137313853/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/137313853/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb42058159n"
"http://www.sudoc.fr/137313853/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082331758/id"
"http://www.sudoc.fr/137313853/id","http://purl.org/dc/terms/bibliographicCitation","Le pourquoi des choses  : origine des mots, expressions et usages curieux  / Anne Pouget / Paris : Librairie générale française , impr. 2009"
"http://www.sudoc.fr/137313853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320367/id"
"http://www.sudoc.fr/137313853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790835/id"
"http://www.sudoc.fr/137313853/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722659X/id"
"http://www.sudoc.fr/137313853/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/137313853/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239932285/id"
"http://www.sudoc.fr/137313853/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
