"subject","predicate","object"
"http://www.idref.fr/030288452/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/030288452/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12173633d"
"http://www.idref.fr/030288452/id","http://www.w3.org/2004/02/skos/core#notation","520"
"http://www.idref.fr/030288452/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes de coordonnées célestes"
"http://www.idref.fr/030288452/id","http://www.w3.org/2004/02/skos/core#altLabel","Systèmes de référence astrométriques"
"http://www.idref.fr/030288452/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12173633
"http://www.idref.fr/030288452/id","http://www.w3.org/2004/02/skos/core#prefLabel","Systèmes de référence célestes"
"http://www.idref.fr/030288452/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/030288452/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027834794/id"
"http://www.idref.fr/030288452/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/077076176/id"
