"subject","predicate","object"
"http://www.idref.fr/027806790/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027806790/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027545849/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/27509927X/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/188747664/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027223574/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/167674994/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028306244/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133190830"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#notation","360"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#altLabel","Assistance sociale"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#altLabel","Oeuvres sociales"
"http://www.idref.fr/027806790/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13319083
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#prefLabel","Service social"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/152896570/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/234853301/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027887561/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030685575/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027775909/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029712289/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027323315/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027344657/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050160133/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027481824/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027349381/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027851117/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/248929003/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02761364X/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027743233/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/146321456/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/234745681/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/256567476/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03403045X/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031695949/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028209834/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035587814/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027764826/id"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027806790/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/112999662/id"
