"subject","predicate","object"
"http://www.sudoc.fr/161988709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/161988709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161988709/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032749058/id"
"http://www.sudoc.fr/161988709/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/092874800/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/bibliographicCitation","Obama at the crossroads  : politics, markets, and the battle for America's future  / edited by Lawrence R. Jacobs and Desmond King / Oxford : Oxford University Press , cop. 2012"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/123543118/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032419767/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/091251575/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027465586/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02903146X/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050581708/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034826718/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028928431/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/131982699/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/118177257/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/142421766/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027681246/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/143047469/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032861281/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/133566498/id"
"http://www.sudoc.fr/161988709/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/161988709/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
