"subject","predicate","object"
"http://www.sudoc.fr/108547159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/108547159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/108547159/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028461398/id"
"http://www.sudoc.fr/108547159/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/035134933/id"
"http://www.sudoc.fr/108547159/id","http://purl.org/dc/terms/bibliographicCitation","Richelieu y Olivares  / J.H. Elliott  ; traducción de l'anglais par Rafael Sánchez Mantero / Barcelona : Critica , 1984"
"http://www.sudoc.fr/108547159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.sudoc.fr/108547159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027349217/id"
"http://www.sudoc.fr/108547159/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026670143/id"
"http://www.sudoc.fr/108547159/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/108547159/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210058544/id"
"http://www.sudoc.fr/108547159/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
