"subject","predicate","object"
"http://www.idref.fr/085747149/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/085747149/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026506122/id"
"http://www.idref.fr/085747149/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165205924#foaf:Person"
"http://www.idref.fr/085747149/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0111-3184"
"http://www.idref.fr/085747149/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/helenecombes#foaf:Person"
"http://www.idref.fr/085747149/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000072712892"
"http://www.idref.fr/085747149/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103030362"
"http://www.idref.fr/085747149/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/085747149/birth"
"http://www.idref.fr/085747149/id","http://www.w3.org/2004/02/skos/core#prefLabel","Combes, Hélène (1975-.... ; politiste)"
"http://www.idref.fr/085747149/id","http://xmlns.com/foaf/0.1/name","Hélène Combes"
"http://www.idref.fr/085747149/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/085747149/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/085747149/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/085747149/id","http://isni.org/ontology#identifierValid","0000000072712892"
"http://www.idref.fr/085747149/id","http://xmlns.com/foaf/0.1/givenName","Hélène"
"http://www.idref.fr/085747149/id","http://xmlns.com/foaf/0.1/familyName","Combes"
"http://www.idref.fr/085747149/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'université en science politique (Paris 3, 2004).- Chargée de recherche CNRS au CERI - Centre de recherches internationales de Sciences Po (en 2019)"
"http://www.idref.fr/085747149/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/085747149/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-0111-3184"
