"subject","predicate","object"
"http://www.sudoc.fr/010368248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010368248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010368248/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030368235/id"
"http://www.sudoc.fr/010368248/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027095428/id"
"http://www.sudoc.fr/010368248/id","http://purl.org/dc/terms/bibliographicCitation","Textes et documents d'histoire  IV, L'Epoque contemporaine  : 1871-1914  / par Edmond Préclin,... et Pierre Renouvin,... / Paris : Presses universitaires de France , 1939"
"http://www.sudoc.fr/010368248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756815/id"
"http://www.sudoc.fr/010368248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035114789/id"
"http://www.sudoc.fr/010368248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027338983/id"
"http://www.sudoc.fr/010368248/id","http://purl.org/dc/elements/1.1/date",1939
"http://www.sudoc.fr/010368248/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207453969/id"
"http://www.sudoc.fr/010368248/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
