"subject","predicate","object"
"http://www.idref.fr/030484421/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030484421/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121889778#foaf:Person"
"http://www.idref.fr/030484421/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000357244922"
"http://www.idref.fr/030484421/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76361844"
"http://www.idref.fr/030484421/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030484421/birth"
"http://www.idref.fr/030484421/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12188977
"http://www.idref.fr/030484421/id","http://www.w3.org/2004/02/skos/core#prefLabel","Giuntini, Jean-Charles"
"http://www.idref.fr/030484421/id","http://xmlns.com/foaf/0.1/name","Jean-Charles Giuntini"
"http://www.idref.fr/030484421/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030484421/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030484421/id","http://isni.org/ontology#identifierValid","0000000357244922"
"http://www.idref.fr/030484421/id","http://xmlns.com/foaf/0.1/givenName","Jean-Charles"
"http://www.idref.fr/030484421/id","http://xmlns.com/foaf/0.1/familyName","Giuntini"
"http://www.idref.fr/030484421/id","http://rdaregistry.info/Elements/u/P60492","En poste au Laboratoire de physicochimie des matériaux solides de Montpellier (en 1996). Professeur des université, Institut de Chimie Moléculaire et des Matériaux de Montpellier (2008)"
"http://www.idref.fr/030484421/id","http://xmlns.com/foaf/0.1/gender","male"
