"subject","predicate","object"
"http://www.idref.fr/026699338/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026699338/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11889767q#foaf:Person"
"http://www.idref.fr/026699338/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121200691"
"http://www.idref.fr/026699338/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9842443"
"http://www.idref.fr/026699338/id","http://www.w3.org/2004/02/skos/core#altLabel","Babelʹ, I. È."
"http://www.idref.fr/026699338/id","http://www.w3.org/2004/02/skos/core#altLabel","Бабель, Исаак Эммануилович (1894-1940 ; romancier)"
"http://www.idref.fr/026699338/id","http://www.w3.org/2004/02/skos/core#altLabel","Babel, Isaak Emmanouilovitch"
"http://www.idref.fr/026699338/id","http://www.w3.org/2004/02/skos/core#altLabel","Babel, Isaac"
"http://www.idref.fr/026699338/id","http://www.w3.org/2004/02/skos/core#altLabel","Бабель, И. Э."
"http://www.idref.fr/026699338/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026699338/death"
"http://www.idref.fr/026699338/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026699338/birth"
"http://www.idref.fr/026699338/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11889767
"http://www.idref.fr/026699338/id","http://www.w3.org/2004/02/skos/core#prefLabel","Babelʹ, Isaak Èmmanuilovič (1894-1940)"
"http://www.idref.fr/026699338/id","http://xmlns.com/foaf/0.1/name","Исаак Эммануилович Бабель"
"http://www.idref.fr/026699338/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/026699338/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/026699338/id","http://isni.org/ontology#identifierValid","0000000121200691"
"http://www.idref.fr/026699338/id","http://xmlns.com/foaf/0.1/givenName","Исаак Эммануилович"
"http://www.idref.fr/026699338/id","http://xmlns.com/foaf/0.1/familyName","Бабель"
"http://www.idref.fr/026699338/id","http://www.w3.org/2004/02/skos/core#note","Romancier"
