"subject","predicate","object"
"http://www.sudoc.fr/135730228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/135730228/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/135730228/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38229161w"
"http://www.sudoc.fr/135730228/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/087413264/id"
"http://www.sudoc.fr/135730228/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156987554/id"
"http://www.sudoc.fr/135730228/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027601781/id"
"http://www.sudoc.fr/135730228/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/156625806/id"
"http://www.sudoc.fr/135730228/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/027338738/id"
"http://www.sudoc.fr/135730228/id","http://id.loc.gov/vocabulary/relators/mus","http://www.idref.fr/026891441/id"
"http://www.sudoc.fr/135730228/id","http://purl.org/dc/terms/bibliographicCitation","The  Charlie Parker story  / Charlie Parker, saxo a  ; Miles Davis, Dizzy Gillespie, trp  ; Sadik Hakim, p... [et al.] / [Tokyo 107-11] : [Nippon Columbia] , [1992 (DL)]"
"http://www.sudoc.fr/135730228/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/135730228/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
