"subject","predicate","object"
"http://www.idref.fr/027755975/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027755975/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027227677/id"
"http://www.idref.fr/027755975/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027237737/id"
"http://www.idref.fr/027755975/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077058402/id"
"http://www.idref.fr/027755975/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11973058b"
"http://www.idref.fr/027755975/id","http://www.w3.org/2004/02/skos/core#notation","540"
"http://www.idref.fr/027755975/id","http://www.w3.org/2004/02/skos/core#altLabel","Scories de réduction"
"http://www.idref.fr/027755975/id","http://www.w3.org/2004/02/skos/core#altLabel","Laitiers de haut fourneau"
"http://www.idref.fr/027755975/id","http://www.w3.org/2004/02/skos/core#altLabel","Scories de haut fourneau"
"http://www.idref.fr/027755975/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11973058
"http://www.idref.fr/027755975/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laitiers (métallurgie)"
"http://www.idref.fr/027755975/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027755975/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050221671/id"
